SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,GROOM_HOUSE,GROOM_GIVEN_NAME,GROOM_SURNAME,GROOM_ALIAS,GROOM_CONDITIO,IS_WIDOWER,GROOM_SNUM,BRIDE_HOUSE,BRIDE_GIVEN_NAME,BRIDE_SURNAME,BRIDE_ALIAS,BRIDE_CONDITIO,IS_WIDOW,BRIDE_SNUM,ANNOTATION,GROOM_FATHER_GIVEN_NAME,GROOM_FATHER_SURNAME,GROOM_FATHER_ALIAS,GROOM_FATHER_CONDITIO,GROOM_FATHER_SNUM,GROOM_MOTHER_GIVEN_NAME,GROOM_MOTHER_SURNAME,GROOM_MOTHER_ALIAS,GROOM_MOTHER_CONDITIO,GROOM_MOTHER_SNUM,BRIDE_FATHER_GIVEN_NAME,BRIDE_FATHER_SURNAME,BRIDE_FATHER_ALIAS,BRIDE_FATHER_CONDITIO,BRIDE_FATHER_SNUM,BRIDE_MOTHER_GIVEN_NAME,BRIDE_MOTHER_SURNAME,BRIDE_MOTHER_ALIAS,BRIDE_MOTHER_CONDITIO,BRIDE_MOTHER_SNUM,BRIDE_EX_GIVEN_NAME,BRIDE_EX_SURNAME,BRIDE_EX_SNUM,URL,CATALOG_NO
,MARRIAGE,Męcina Wielka,Męcina Wielka,1785,1785.01.26,32,Joannes,Kret,,,,,,Ahaphia,Wancowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1785,1785.02.16,30,Joannes,Babiak,,,,,,Eva,Seginowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1785,1785.04.22,36,Matheus,Juszczakiewicz,,,,,,Maria,Szopikowa,,de Wapienne,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1785,1785.11.02,15,Jacobus,Smakuła,,,,,,Maria,Szopowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.04
,MARRIAGE,Męcina Wielka,Męcina Wielka,1787,1787.01.29,36,Joannes,Juszczak,,,,,,Eva,Kaczmarczyk,,,,,,,,,,,,,,,,Michael,Kaczmarczyk,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.05
,MARRIAGE,Męcina Wielka,Męcina Wielka,1787,1787.01.29,6,Basilius,Muranka,,,,,,Feuronella,Szopa,,,,,,,,,,,,,,,,Joannes,Szopa,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.06
,MARRIAGE,Męcina Wielka,Męcina Wielka,1787,1787.10.18,7,Stephanus,Kaczmarczyk,,,,,,Maria,Paryłowska,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.07
,MARRIAGE,Męcina Wielka,Męcina Wielka,1788,1788.05.02,5,Nikita,Kaszczakanin,,,1,,,Tatianna,Guzicka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.08
,MARRIAGE,Męcina Wielka,Męcina Wielka,1788,1788.09.09,2,Basilius,Macko,,,,,,Anastasia,Smakulicka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.09
,MARRIAGE,Męcina Wielka,Męcina Wielka,1789,1789.02.22,43,Andreas,Mizyk,,,,,,Marianna,Pirogania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00006.jpg,56_142_0_0_6924_00006.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1789,1789.11.25,23,Casimirus,Maliszkiewicz,,,,,,Anastasia,Pawliczonka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00006.jpg,56_142_0_0_6924_00006.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1789,1789.11.22,10,Alexius,Bodak,,de Bodaki,,,,Maria,Fericka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00006.jpg,56_142_0_0_6924_00006.03
,MARRIAGE,Męcina Wielka,Pstrążne,1785,1785.02.16,21,Daniel,Kozak,,ex pago Pstrążne,,,,Anna,Bodak,,ex pago Pstrążne,,,,Basilius,Bodak,,ex pago Pstrążne,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00014.jpg,56_142_0_0_6924_00014.01
,MARRIAGE,Męcina Wielka,Pstrążne,1785,1785.09.22,2,Michael,Krzyziak,,ex pago Lipinki,1,,,Maria,Hnatyk,,,,,,Damianus,Hnatyk,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00014.jpg,56_142_0_0_6924_00014.02
,MARRIAGE,Męcina Wielka,Pstrążne,1786,1786.02.12,14,Stephanus,Kopcza,,ex pago Pstrążne,,,,Feuronia,Stochmalca,,ex primo thoro Stochmalca dicta,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00014.jpg,56_142_0_0_6924_00014.03
,MARRIAGE,Męcina Wielka,Pstrążne,1786,1786.07.12,5,Leon,Zelem,,ex Bodaki,,,,Maria,Szypułowa,,de Pstrążne,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00014.jpg,56_142_0_0_6924_00014.04
,MARRIAGE,Męcina Wielka,Pstrążne,1786,1786.07.26,21,Petrus,Kapeluch,,de Przysłop,,,,Maria,Kozakowa,,in Pstrążne,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00014.jpg,56_142_0_0_6924_00014.05
,MARRIAGE,Męcina Wielka,Pstrążne,1787,1787.11.04,4,Jacobus,Guzy,,,,,,Maria,Kopczycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.01
,MARRIAGE,Męcina Wielka,Pstrążne,1788,1788.11.03,3,Jacobus,Szpak,,,,,,Maria,Paraniczka,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.02
,MARRIAGE,Męcina Wielka,Pstrążne,1788,1788.11.10,6,Petrus,Bodak,,,,,,Xenia,Kotaczycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.03
,MARRIAGE,Męcina Wielka,Pstrążne,1788,1788.11.19,9,Procopus,Staszczak,,,,,,Anastasia,Hnaticha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.04
,MARRIAGE,Męcina Wielka,Pstrążne,1789,1789.02.22,38,Thomas,Lipnicki,,,,,,Pelagia,Szopicha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.05
,MARRIAGE,Męcina Wielka,Pstrążne,1790,1790.02.14,6,Jacobus,Molitor,,,,,,Maria,Kopczycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.06
,MARRIAGE,Męcina Wielka,Pstrążne,1836,1836.05.15,24,Alexius,Guzy,,incola,1,,,Maria,Szopa,,,,,,Jacobus,Guzy,,incola,,Maria,Kopczowna,,,,Joannes,Szopa,,incola,,Eva,Smakuła,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00016.jpg,56_142_0_0_6924_00016.01
,MARRIAGE,Męcina Wielka,Rozdziele,1784,1784.07.21,40,Gregorius,Mizik,,ex Wapienne,1,3950,,Agaphia,Kuncicka,,,1,3949,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.01
,MARRIAGE,Męcina Wielka,Rozdziele,1784,1784.11.03,27,Nicolaus,Tinder,,,,4054,,Maria,Telepka,,,,4055,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.02
,MARRIAGE,Męcina Wielka,Rozdziele,1784,1784.11.04,3,Stephanus,Ciepły,,,,,,Maria,Borsuczka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.03
,MARRIAGE,Męcina Wielka,Rozdziele,1784,1784.11.21,34,Basilius,Grabania,,,,4068,,Maria,Lizycka,,ex Wapienne,,4069,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.04
,MARRIAGE,Męcina Wielka,Rozdziele,1785,1785.02.02,6,Joannes,Bajus,,,,,,Anastasia,Hulutka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.05
,MARRIAGE,Męcina Wielka,Rozdziele,1785,1785.02.16,60,Daniel,Tylawski,,,,,,Anna,Osowska,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.06
,MARRIAGE,Męcina Wielka,Rozdziele,1785,1785.02.17,13,Basilius,Turek,,,,4139,,Agaphia,Borsuczka,,,,4140,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.07
,MARRIAGE,Męcina Wielka,Rozdziele,1785,1785.02.23,14,Theodorus,Pastorko,,ex Czarne,1,,,Helena,Michalonka,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.08
,MARRIAGE,Męcina Wielka,Rozdziele,1787,1787.01.21,37,Simon,Dragan,,,1,,,Helena,Draganka,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.01
,MARRIAGE,Męcina Wielka,Rozdziele,1787,1787.02.04,44,Joannes,Telep,,,,3931,,Marianna,Tilawska,,,,4003,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.02
,MARRIAGE,Męcina Wielka,Rozdziele,1787,1787.02.11,31,Stephanus,Voycic,,,,,,Agaphia,Dziadicka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.03
,MARRIAGE,Męcina Wielka,Rozdziele,1787,1787.02.11,17,Elias,Sembratowicz,,,,3952,,Rosalia,Bazylewicz,,,,3951,,,Dolinski,,parochus,,,,,,,Joannes,Bazylewicz,,Reverendus. Parochus in Rozdziele,3945,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.04
,MARRIAGE,Męcina Wielka,Rozdziele,1787,1787.09.30,9,Basilius,Tylawski,,,1,4142,,Agatha,Hawrylanka,,,,4143,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.05
,MARRIAGE,Męcina Wielka,Rozdziele,1788,1788.09.01,20,Joannes,Vanca,,,1,,,Marianna,Lizakowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.06
,MARRIAGE,Męcina Wielka,Rozdziele,1789,1789.02.15,,Theodorus,Grabania,,,,3920,,Maria,Draganka,,,,3923,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.07
,MARRIAGE,Męcina Wielka,Rozdziele,1789,1789.06.09,32,Theodorus,Lizak,,,1,3922,,Maria,Oniszczanka,,,,3925,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.08
,MARRIAGE,Męcina Wielka,Rozdziele,1789,1789.11.04,22,Joannes,Kaczor,,,1,3899,,Sophia,Frynckowa,,,,4020,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.09
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.01.21,57,Theodor,Telep,,,,4191,,Eva,Grabaniowa,,,,4190,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.10
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.01.27,44,Basilius,Fryncko,,,,,,Theodosia,Telepowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.11
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.01.27,49,Simon,Turek,,,,,,Anastasia,Tylawska,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.12
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.04.25,53,Simon,Rusin,,,1,,,Marya,Borsuczka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.13
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.05.02,12,Joannes,Chymczak,,de Wapienne,1,,,Maria,Osowska,,ex Rozdziele,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00028.jpg,56_142_0_0_6924_00028.01
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.10.15,,Alexius,Hawrylak,,,,3941,,Anna,Dudrzycka,,,,3942,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00028.jpg,56_142_0_0_6924_00028.02
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.11.13,,Basilius,Fryncko,,,,4028,,Anna,Borsuczka,,,,4029,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00028.jpg,56_142_0_0_6924_00028.03
,MARRIAGE,Męcina Wielka,Wapienne,1785,1785.01.19,37,Gregorius,Prokopczak,,,,,,Maria,Smolejka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.01
,MARRIAGE,Męcina Wielka,Wapienne,1785,1785.02.16,30,Andreas,Kliwa,,de Pętna,,,,Anna,Przewiczewa,,ex Wapienne,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.02
,MARRIAGE,Męcina Wielka,Wapienne,1785,1785.10.05,12,Joannes,Chymczak,,,,,,Anna,Chopciałka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.03
,MARRIAGE,Męcina Wielka,Wapienne,1785,1785.11.03,1,Damien,Smolyn,,ex Pielgrzymka,,,,Anastasia,Chymczakowa,,ex Wapienne,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.04
,MARRIAGE,Męcina Wielka,Wapienne,1787,1787.01.17,16,Michael,Szopa,,,,,,Feuronella,Kołodiyczyk,,,,,,,,,,,,,,,,Timotheus,Kołodijczyk,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.05
,MARRIAGE,Męcina Wielka,Wapienne,1787,1787.07.29,20,Ignatius,Krupik,,,,,,Maria,Michalczowska,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.06
,MARRIAGE,Męcina Wielka,Wapienne,1787,1787.10.21,11,Paulus,Krupik,,,,,,Eva,Kołtkowna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.07
,MARRIAGE,Męcina Wielka,Wapienne,1787,1787.10.28,14,Michael,Prystasz,,,,,,Anna,Prokopczakowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.08
,MARRIAGE,Męcina Wielka,Wapienne,1787,1787.11.18,3,Gregorius,Pryzik,,,,,,Anna,Szopowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.01
,MARRIAGE,Męcina Wielka,Wapienne,1788,1788.06.28,14,Joannes,Zelem,,,1,,,Pelagia,Pristaszka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.02
,MARRIAGE,Męcina Wielka,Wapienne,1788,1788.11.05,30,Theodorus,Niszczot,,,,,,Anastasia,Krukania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.03
,MARRIAGE,Męcina Wielka,Wapienne,1789,1789.06.08,1,Basilius,Timczyszyn?,,,1,,,Anna,Pizycha,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.04
,MARRIAGE,Męcina Wielka,Wapienne,1789,1789.06.08,6,Nicolaus,Pristasz,,,1,,,Maria,Pizycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.05
,MARRIAGE,Męcina Wielka,Wapienne,1789,1789.07.26,22,Basilius,Kowtko,,,1,,,aria,Smarzycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.06
,MARRIAGE,Męcina Wielka,Wapienne,1789,1789.11.22,8,Theodorus,Chomik,,,1,,,Anastasia,Szopicha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.07
,MARRIAGE,Męcina Wielka,Wapienne,1790,1790.11.09,17,Matheus,Pizyk,,,,,,Eva,Kowtkowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.08
,MARRIAGE,Męcina Wielka,Męcina Wielka,1791,1791.02.09,19,Joannes,Spiewak,,ex Ropica,,,,Anna,Rusiniak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1791,1791.02.16,41,Gregorius,Smarz,,,,,,Maria,Chomicha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1791,1791.11.06,37,Simeon,Fedorczak,,,,,,Anastasia,Juszczak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1792,1792.02.19,53,Jacobus,Boryk,,,,,,Anna,Chomik,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.04
,MARRIAGE,Męcina Wielka,Męcina Wielka,1792,1792.02.26,6,Basilius,Przybyło,,,1,,,Maria,Murianka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.05
,MARRIAGE,Męcina Wielka,Męcina Wielka,1792,1792.11.27,19,Jacobus,Jarkowszczak,,,,,,Maria,Nyszczot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.06
,MARRIAGE,Męcina Wielka,Męcina Wielka,1792,1792.11.27,42,Ignatius,Kretik,,,,,,Maria,Zielem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.07
,MARRIAGE,Męcina Wielka,Męcina Wielka,1792,1792.11.27,51,Basilius,Papaj,,,,,,Maria,Karczmarczyk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.08
,MARRIAGE,Męcina Wielka,Męcina Wielka,1793,1793.11.01,39,Matheus,Hamernik,,,1,,,Maria,Rusyniak,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.09
,MARRIAGE,Męcina Wielka,Męcina Wielka,1793,1793.11.17,31,Procopus,Wilniak,,,,,,Maria,Smakuła,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1794,1794.02.25,42,Joannes,Zielem,,,,,,Maria,Karczmarczyk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1795,1795.05.20,48,Stephanus,Herrmann,,,1,,,Maria,Boryk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1795,1795.11.16,30,Andreas,Jaśkowicz,,,,,,Eva,Kretik,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.04
,MARRIAGE,Męcina Wielka,Męcina Wielka,1797,1797.02.19,39,Petrus,Zielem,,,1,,,Anna,Rusyn,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.05
,MARRIAGE,Męcina Wielka,Męcina Wielka,1797,1797.02.19,36,Maxim,Boryk,,,,,,Anna,Juszczak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.06
,MARRIAGE,Męcina Wielka,Męcina Wielka,1797,1797.02.19,21,Joannes,Smakuła,,,,,,Anna,Pyrsch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.07
,MARRIAGE,Męcina Wielka,Męcina Wielka,1797,1797.02.19,3,Joannes,Szopa,,,,,,Maria,Kołtko,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.08
,MARRIAGE,Męcina Wielka,Męcina Wielka,1797,1797.02.19,28,Wojciech,Przybyło,,,,,,Maria,Pawłoszczak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.09
,MARRIAGE,Męcina Wielka,Męcina Wielka,1798,1798.02.19,46,Michael,Slimak,,,,,,Maria,Karczmarczyk,,,,,,,,,,,,,,,,Joannes,Karczmarczyk,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.10
,MARRIAGE,Męcina Wielka,Męcina Wielka,1798,1798.11.19,18,Thomas,Smarz,,,,,,Maria,Rusyniak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00217.jpg,56_142_0_0_6924_00217.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1800,1800.02.16,10,Joannes,Kretik,,,,,,Anna,Fecowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00217.jpg,56_142_0_0_6924_00217.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1800,1800.02.23,7,Basilius,Karczmarczyk,,,,,,Theodosia,Cpeniowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00217.jpg,56_142_0_0_6924_00217.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1800,1800.02.23,3,Joannes,Zagorski,,,,,,Anna,Rachlowna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00217.jpg,56_142_0_0_6924_00217.04
,MARRIAGE,Męcina Wielka,Wapienne,1791,1791.02.08,38,Gregorius,Kruk,,,,,,Anna,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00217.jpg,56_142_0_0_6924_00217.05
,MARRIAGE,Męcina Wielka,Wapienne,1792,1792.02.26,2,Basilius,Tyndyr,,,,,,Eva,Pyrz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00217.jpg,56_142_0_0_6924_00217.06
,MARRIAGE,Męcina Wielka,Wapienne,1792,1792.02.12,7,Petrus,Szopa,,,,,,Pelagia,Krug,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00217.jpg,56_142_0_0_6924_00217.07
,MARRIAGE,Męcina Wielka,Wapienne,1792,1792.02.12,9,Stephanus,Cucura,,,,,,Maria,Hałuszczak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00217.jpg,56_142_0_0_6924_00217.08
,MARRIAGE,Męcina Wielka,Wapienne,1792,1792.02.19,42,Theodorus,Kaczur,,,,,,Maria,Frintzko,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00217.jpg,56_142_0_0_6924_00217.09
,MARRIAGE,Męcina Wielka,Wapienne,1792,1792.02.19,4,Joannes,Nyszczot,,,,,,Anna,Pyrz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00218.jpg,56_142_0_0_6924_00218.01
,MARRIAGE,Męcina Wielka,Wapienne,1792,1792.06.10,5,Joannes,Paszkiewicz,,,,,,Eva,Pyrzykowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00218.jpg,56_142_0_0_6924_00218.02
,MARRIAGE,Męcina Wielka,Wapienne,1792,1792.11.04,18,Gregorius,Borsuk,,,,,,Anna,Lepak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00218.jpg,56_142_0_0_6924_00218.03
,MARRIAGE,Męcina Wielka,Wapienne,1793,1793.02.11,1,Matheus,Grabaniak,,,,,,Anna,Pyrz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00218.jpg,56_142_0_0_6924_00218.04
,MARRIAGE,Męcina Wielka,Wapienne,1793,1793.02.17,8,Basilius,Szopa,,,,,,Maria,Smakuła,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00218.jpg,56_142_0_0_6924_00218.05
,MARRIAGE,Męcina Wielka,Wapienne,1793,1793.02.24,39,Simeon,Kruk,,,,,,Eva,Pyrzycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00218.jpg,56_142_0_0_6924_00218.06
,MARRIAGE,Męcina Wielka,Wapienne,1793,1793.02.21,27,Georgius,Nyszczot,,,,,,Anna,Cpenicha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00218.jpg,56_142_0_0_6924_00218.07
,MARRIAGE,Męcina Wielka,Wapienne,1793,1793.02.21,34,Michael,Roman,,,,,,Maria,Zywanik,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00218.jpg,56_142_0_0_6924_00218.08
,MARRIAGE,Męcina Wielka,Wapienne,1793,1793.02.21,42,Joannes,Frintzko,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00218.jpg,56_142_0_0_6924_00218.09